sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1064150	8	1259429	7002	000121390021028105	"2021-05-20 13:19:12"	s132140_form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	10000	4.88	48800	A	27410	D		0	57	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Novak Steven P"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1064150	8	1259429	7002	000156761920006327	"2020-03-13 17:30:03"	doc1.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	13130	4.03	52914	D	17410	I	"Held by spouse"	0	-43	0																	C		0	0000		"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Novak Steven P"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1064150	7	1259429	4932	000114420417013275	"2017-03-07 17:17:40"	v461359_4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-07	P	0	5000	7.22	36100	A	30540	I	"Held by spouse"	0	20	5003	-2	0	0	3	6				-7	-8	-5	9	13	29	60	42	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Novak Steven P"	"C/o Ticc Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1064150	6	1259429	4933	000114036116075530	"2016-08-09 19:44:05"	doc1.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2016-08-09	P	0	5000	6.01	30050	A	25540	I	"Held by spouse"	0	24	1158	5	-2	-3	-1	6	-1	31		4	4	3	14	22	31	7	-14	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Novak Steven P"	"8 Sound Shore Drive"	"Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1064150	6	1259429	4458	000114036116066613	"2016-05-23 11:04:05"	doc1.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2016-05-20	P	0	2000	5.26	10520	A	19474	I	"Held by spouse"	0	11	1239	0	4	7	6	5	21	26		-2	1	4	11	13	-12	-9	-23	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Novak Steven P"	"8 Sound Shore Drive"	"Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1064150	6	1259429	4440	000114036116065613	"2016-05-16 15:33:51"	doc1.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2016-05-12	P	0	3000	5.2935	15881	A	17474	I	"Held by spouse"	1	21	1035	0	1	1	-1	5	19	22		4	8	4	10	24	-9	-6	-21	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Novak Steven P"	"8 Sound Shore Drive"	"Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	84	1064150	2	934280	1	000118143110040065	"2010-08-03 18:43:54"	rrd282732.xml	4/A	2010-07-21	1	0	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	11600	26	301600	D	0	M	"Immediate Family"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110038602	"2010-07-26 20:47:30"	rrd281975.xml	4	2010-07-23	1	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	11600	26	301600	D	0	M	"Immediate Family"	0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110038187	"2010-07-21 19:05:41"	rrd281734.xml	4	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	M	0	35000	0	0	A	1600	D	"Immediate Family"	0	-105	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110038187	"2010-07-21 19:05:41"	rrd281734.xml	4	2010-07-21	0	1	0	000000000000000000	1	"Common Stock"	2010-07-21	S	0	35000	26	910000	D	1600	D	"Immediate Family"	0	-96	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110037436	"2010-07-14 16:13:58"	rrd281338.xml	4	2010-07-12	0	1	0	000000000000000000	0	"Common Stock"	2010-07-12	M	0	10000	0	0	A	11600	D	"Immediate Family"	0	625	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
