sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1198825	15	1699136	1	000169913624000031	"2024-03-13 14:43:32"	wk-form4_1710355404.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	2037	0	0	A	17183	D		0	13	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913623000033	"2023-03-14 16:50:02"	wf-form4_167882698890111.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	1938	0	0	A	15146	D		0	15	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913622000041	"2022-03-15 20:09:37"	wf-form4_164738934832337.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	M	0	3115	0	0	A	13208	D		0	31	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913622000015	"2022-03-08 17:00:56"	wf-form4_164677682889999.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	7000	60.1071	420750	D	10093	D		0	-41	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913621000114	"2021-05-10 12:05:08"	wf-form4_162066269396953.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	5000	35.355	176775	D	17093	D		0	-23	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913621000088	"2021-03-16 16:11:12"	wf-form4_161592545140323.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	15000	30.555	458325	D	22093	D		0	-40	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913621000068	"2021-03-12 18:35:56"	wf-form4_161559213834231.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	M	0	7321	0	0	A	37093	D		0	25	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913621000035	"2021-03-02 08:54:10"	wf-form4_161469323470149.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	10000	33.006	330060	D	29772	D		0	-25	0	0																C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913621000018	"2021-02-09 18:27:20"	wf-form4_161291320862561.xml	4	2021-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-07	M	0	21930	0	0	A	39772	D		0	123	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913620000052	"2020-12-09 17:23:02"	wf-form4_160755257002058.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-07	S	0	17000	27.2365	463020	D	17842	D		1	-49	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
