sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1276244	15	863894	6	000104216724000042	"2024-05-24 18:51:48"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	70183	1.2471	87525	D	7086709	D	Footnote	1	-1	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	15	863894	6	000104216724000039	"2024-05-17 19:41:40"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	171875	1.43668	246929	D	7156892	D	Footnote	1	-2	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	11	863894	6	000104216721000013	"2021-02-12 17:46:30"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	20000	20.8844	417688	D	7374767	I	"Footnote 2"	0	0	0																	C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"48 Nw 25Th Street"	"Suite 102"	Miami	FL	33127		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	11	863894	6	000104216720000065	"2020-12-18 21:00:42"	primary_doc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	250000	9.6865	2421625	D	7394767	D	Note	0	-3	0																	C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"48 Nw 25Th Street"	"Suite 102"	Miami	FL	33127		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	11	863894	6	000104216719000102	"2019-12-06 11:53:58"	primary_doc.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	25000	2.2136	55340	D	7644767	D	Note	1	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"48 Nw 25Th Street"	"Suite 102"	Miami	FL	33127		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	11	863894	6	000104216719000090	"2019-11-08 17:20:01"	primary_doc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	25000	1.99066	49766	D	7673263	D	"Footnote 4"	1	0	0																	C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"48 Nw 25Th Street"	"Suite 102"	Miami	FL	33127		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	11	863894	6	000104216719000088	"2019-10-11 18:20:33"	primary_doc.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock"	2019-10-09	S	0	15836	2.05813	32593	D	7698263	D	Note	1	0	0																	C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"48 Nw 25Th Street"	"Suite 102"	Miami	FL	33127		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	10	863894	6	000104216719000087	"2019-10-04 17:03:34"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	14164	2.11483	29954	D	7714099	D	"Footnote 5"	1	0	0																	C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"48 Nw 25Th Street, Suite 102"		Miami	FL	33127		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	9	863894	6	000104216719000085	"2019-09-06 17:25:43"	primary_doc.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	30000	1.93063	57919	D	7728263	D	"Footnote 5"	1	0	0																	C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"48 Northwest 25Th Street"	"Suite 102"	Miami	FL	33127		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276244	8	863894	6	000104216719000065	"2019-08-08 12:23:47"	primary_doc.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	30000	2.261	67830	D	7758263	D	"Footnote 3"	0	0	0	0																C		0	0000		"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Steiner Mitchell Shuster"	"4400 Biscayne Boulevard"	"Suite 888"	Miami	FL	33137		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
