sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1709351	5	1515816	2	000142050624000541	"2024-03-18 17:17:01"	doc4_1112.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	4000	21.58	86320	A	121735	I	"By father's estate"	0	3	0																						"Plymouth Industrial Reit, Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"White Pendleton P"	"20 Custom House Street, 11Th Floor"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708994	2	1515816	1	000117152019000145	"2019-03-13 14:58:51"	eps8441_witherell.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	1000	15.33	15330	A	68869	D	"Held by Plymouth Real Estate Group"	0	1	0	0																C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"Witherell Jeffrey E"	"C/o 260 Franklin Street, 7Th Floor"		Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1388363	2	1515816	1	000117152018000533	"2018-12-21 12:56:57"	eps8295.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	500	12.306	6153	A	7631	D		1	7	0	0																C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"Deagazio Richard J"	"260 Franklin Street, 7Th Floor"	"One Boston Place"	Boston	MA	02108-4406		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709351	2	1515816	1	000117152018000532	"2018-12-21 12:56:28"	ownership.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	1000	12.35	12350	A	56910	D	"Held by Plymouth Group Real Estate"	0	2	0	0																C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"White Pendleton P"	"C/o 260 Franklin Street, 7Th Floor"		Boston	MA	02110		1	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709304	3	1515816	1	000117152018000531	"2018-12-21 12:55:51"	eps8293.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	800	12.5	10000	A	28916	D		0	3	0	0																C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"Wright Daniel C"	"C/o 260 Franklin Street, 7Th Floor"		Boston	MA	02110		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708994	2	1515816	1	000117152018000417	"2018-09-06 16:54:49"	eps8184_witherell.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	800	15.42	12336	A	67869	D	"Held by Plymouth Real Estate Group"	0	1	0																	C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"Witherell Jeffrey E"	"C/o 260 Franklin Street, 7Th Floor"		Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709351	1	1515816	1	000117152018000390	"2018-08-20 15:08:37"	eps8171.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	500	15.6	7800	A	55910	D	"Held by Plymouth Group Real Estate"	0	1	0	0																C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"White Pendleton P"	"260 Franklin Street, 6Th Floor"		Boston	MA	02110		1	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709351	1	1515816	1	000142050618000263	"2018-03-22 16:24:14"	doc4_739.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	250	17.78	4445	A	55160	D	"Held by Plymouth Group Real Estate"	0	0	0																	C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"White Pendleton P"	"260 Franklin Street, 6Th Floor"		Boston	MA	02110		1	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708994	1	1515816	1	000142050618000262	"2018-03-22 16:22:44"	doc4_738.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	1000	17.75	17750	A	67069	D	"Held by Plymouth Real Estate Group"	0	2	0																	C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"Witherell Jeffrey E"	"C/o 260 Franklin Street, 6Th Floor"		Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1708994	1	1515816	1	000142050618000259	"2018-03-15 12:01:00"	doc4_737.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	100	17.31	1731	A	66069	D	"Held by Plymouth Real Estate Group"	0	0	0	0																C		0	0000		"Plymouth Industrial Reit Inc."	PLYM	6798	275466153	MD	0004-12-31	67	h	"Witherell Jeffrey E"	"C/o 260 Franklin Street, 6Th Floor"		Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
