sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1176437	12	14272	1	000001427216000345	"2016-03-10 16:36:59"	wf-form4_145764580791191.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-08	M	0	2500	24.96	62400	A	2110	D	"By IRA"	0	-641	32767	-1	0	0	-4	2	14	-12	-8	1	6	4	6	-4	12	2	23	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000001427216000345	"2016-03-10 16:36:59"	wf-form4_145764580791191.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2016-03-08	S	0	2500	66	165000	D	2110	D	"By IRA"	0	-54	32767	-1	0	0	-4	2	14	-12	-8	1	6	4	6	-4	12	2	23	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000001427215000025	"2015-02-02 19:05:45"	wf-form4_142292193485026.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-01-29	M	0	2500	26.25	65625	A	0	D		0	-100	32767	0	-1	-1	-1	3	8	10	3	-3	-3	0	2	12	21	23	74	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000001427215000025	"2015-02-02 19:05:45"	wf-form4_142292193485026.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2015-01-29	S	0	2500	60.8908	152227	D	0	D		0	-100	32767	0	-1	-1	-1	3	8	10	3	-3	-3	0	2	12	21	23	74	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000001427214000040	"2014-02-05 17:37:58"	wf-form4_139163986605714.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-02-05	M	0	2500	25.7	64250	A	0	D		0	-100	32767	-1	1	1	8	14	6	3	25	-3	-4	-12	-8	-6	14	38	62	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000001427214000040	"2014-02-05 17:37:58"	wf-form4_139163986605714.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-02-05	S	0	2500	48.2849	120712	D	0	D		0	-100	32767	-1	1	1	8	14	6	3	25	-3	-4	-12	-8	-6	14	38	62	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000122520813002963	"2013-02-05 16:06:10"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-02-04	M	0	3500	25.51	89285	A	2110	D	"By IRA"	0	-252	32767	0	0	0	1	3	11	21	38	0	2	7	13	10	5	17	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000122520813002963	"2013-02-05 16:06:10"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2013-02-04	S	0	3500	36.77	128695	D	2110	D	"By IRA"	0	-62	32767	0	0	0	1	3	11	21	38	0	2	7	13	10	5	17	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000122520812008091	"2012-03-20 16:44:59"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-03-16	M	0	3500	28.375	99313	A	2110	D	"By IRA"	0	-252	32767	0	0	0	2	3	6	2	25	-1	1	2	3	-2	11	35	40	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1176437	12	14272	1	000122520812008091	"2012-03-20 16:44:59"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2012-03-16	S	0	3500	33.16	116060	D	2110	D	"By IRA"	0	-62	32767	0	0	0	2	3	6	2	25	-1	1	2	3	-2	11	35	40	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Campbell Lewis B"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
