sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869576	2	1565687	1	000106299323012010	"2023-05-23 18:04:58"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	100000	35.04	3504000	D	106908	D		0	-48	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299323004868	"2023-02-24 17:24:11"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	75186	37.7616	2839142	D	193391	D		1	-28	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299323004428	"2023-02-22 17:18:21"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	17934	38.0399	682207	D	268577	D		0	-6	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299323004076	"2023-02-17 17:09:33"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	50000	12	600000	A	265324	D		0	23	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299323004076	"2023-02-17 17:09:33"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	50000	38.6664	1933322	D	265324	D		0	-16	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299322023591	"2022-12-08 17:29:22"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	24571	14.77	362914	A	265324	D		1	10	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299322023591	"2022-12-08 17:29:22"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	24571	22.5005	552859	D	265324	D		1	-8	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299322023355	"2022-12-05 18:08:34"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	M	0	25429	14.77	375586	A	265324	D		1	11	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299322023355	"2022-12-05 18:08:34"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	25429	23.4024	595100	D	265324	D		1	-9	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869576	2	1565687	1	000106299322023115	"2022-12-01 19:15:36"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	1992	14.77	29422	A	264757	D		1	1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
