sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1313364	4	1047335	1	000143774924007896	"2024-03-14 17:32:15"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2024-03-12	M	0	4500	53.94	242730	A	154352	D		0	3	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774924005584	"2024-02-26 17:47:52"	rdgdoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2024-02-22	M	0	4233	63.96	270743	A	150546	D		0	3	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774923032978	"2023-11-24 13:59:36"	rdgdoc.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2023-11-21	M	0	4233	63.96	270743	A	150486	D		0	3	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774919024547	"2019-12-17 17:06:27"	rdgdoc.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2019-12-16	S	0	1235	88.27	109013	D	144831	D		0	-1	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774919003094	"2019-02-21 17:04:11"	rdgdoc.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Shares of Common Stock owned by myself & spouse"	2019-02-19	M	0	27000	72.94	1969380	A	143895	D		0	23	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774918020856	"2018-11-14 17:13:43"	rdgdoc.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2018-11-12	S	0	5257	81.0953	426318	D	136772	D		1	-4	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	2	1047335	1	000104733516000201	"2016-02-24 18:20:13"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2016-02-22	M	0	27500	46.69	1283975	A	143663	D		0	24	1677	3	1	1	1	-6	-2	4	21	-1	3	-4	1	-4	1	-1	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	2	1047335	1	000104733516000161	"2016-02-01 18:14:14"	edgar.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2016-01-28	M	0	5000	46.69	233450	A	115953	D		0	5	1535	1	1	1	-5	0	2	3	20	3	4	4	-2	-3	2	1	28	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	2	1047335	1	000104733515000083	"2015-08-25 18:17:10"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2015-08-24	M	0	4500	46.69	210105	A	148197	D		0	3	1077	3	0	0	-1	3	8	6	10	-6	-6	-4	-11	-4	-6	6	31	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	2	1047335	1	000104733515000028	"2015-03-13 18:32:56"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2015-03-10	M	0	5000	46.69	233450	A	143697	D		0	4	630	0	2	2	3	0	2	-1	6	2	-1	0	-1	2	10	21	44	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
