sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208390	1	741516	8	000120839014000001	"2014-06-03 11:40:37"	primary_doc.xml	4	2014-03-21	0	0	0	000000000000000000	4	"American National Bankshares Inc."	2014-06-02	P	0	200	22.29	4458	A	86020	D		0	0	543	0	-1	-1	3	1	1	9	8	1	3	-1	0	0	-13	6	6	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	741516	5	000120839712000011	"2012-03-06 15:31:17"	primary_doc.xml	4	2012-03-02	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2012-03-02	P	0	374	21.25	7948	A	41035	D		0	1	126	0	-1	0	2	2	2	6	2	0	1	3	7	16	19	4	18	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-01-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	741516	5	000120839712000010	"2012-03-06 15:28:19"	primary_doc.xml	4/A	2012-02-13	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2012-02-13	P	0	4370	20.8119	90948	A	40661	D		0	12	126	0	-1	0	2	2	2	6	2	0	1	3	7	16	19	4	18	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-01-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	741516	5	000120839012000002	"2012-02-15 16:46:13"	primary_doc.xml	4	2012-02-13	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2012-02-13	P	0	4370	20.74	90634	A	40661	D		0	12	145	0	0	0	1	5	14	8	1	0	-3	4	8	13	13	1	16	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-01-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	741516	1	000120839710000021	"2010-09-07 14:33:36"	primary_doc.xml	4	2010-09-02	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2010-09-02	P	0	180	20.78	3740	A	32751	D		0	1	205	0	-2	-1	3	10	7	2	-9	8	11	15	1	8	11	4	34	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	741516	3	000120839010000001	"2010-01-12 11:08:45"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2009-12-18	P	0	346	20.7101	7159	A	31470	D		1	1	234	0	-2	-1	3	-13	0	2	17	-1	-6	-5	-2	-7	5	44	19	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-11-19	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	741516	1	000120839705000009	"2005-11-01 10:57:49"	primary_doc.xml	4	2005-09-29	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2005-10-29	P	0	237	23.2458	5500	A	26167	D		0	1	40	0	0	1	2	3	6	6	13	0	1	-1	-2	-6	-7	-8	-6	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	771944	1	000120839004000003	"2004-08-27 16:10:39"	primary_doc.xml	4	2004-08-26	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2004-08-26	P	0	1000	23.9	23900	A	25313	D		0	4	184	-1	0	0	0	1	6	4	4	-1	0	2	5	5	-4	-5	-6	C		0	0000		"American National Bancshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	771944	1	000120839004000002	"2004-08-19 16:59:03"	primary_doc.xml	4	2004-08-18	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2004-08-18	P	0	100	23.7	2370	A	24313	D		0	0	154	2	1	1	1	1	5	7	3	-2	-1	0	5	1	-10	-10	-5	C		0	0000		"American National Bancshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208390	1	771944	1	000120839004000001	"2004-03-10 19:38:08"	primary_doc.xml	4	2004-03-09	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2004-03-09	P	0	1225	26	31850	A	24213	D		0	5	72	0	-1	-1	-3	2	-6	-2	2	-1	-3	-6	-5	-4	-4	3	30	C		0	0000		"American National Bancshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Davenport Ben J Jr"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
