sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1356440	8	1828937	1	000135644024000010	"2024-05-15 17:07:42"	wk-form4_1715807249.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	M	0	56497	0	0	A	449471	D	"See Footnote"	0	14	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000135644024000007	"2024-04-03 16:44:32"	wk-form4_1712177045.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	583046	0	0	A	11262540	I	"See Footnote"	0	5	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000135644024000004	"2024-03-12 17:14:08"	wk-form4_1710278036.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	50409	0	0	A	11262540	I	"See Footnote"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000182893723000099	"2023-08-14 16:17:20"	wk-form4_1692044207.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	M	0	104175	0	0	A	11262540	I	"See Footnote"	0	1	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000182893723000066	"2023-06-12 16:22:30"	wk-form4_1686601342.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	47619	0	0	A	392974	D	"See Footnote"	0	14	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000110465923041485	"2023-04-04 16:05:58"	tm2311365-1_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	M	0	1150958	0	0	A	11214921	I	"See Footnote"	0	11	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000182893723000004	"2023-01-17 16:11:22"	wf-form4_167398986741094.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	M	0	332687	0	0	A	345355	I	"See Footnote"	0	2626	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	8	1828937	1	000162828022022220	"2022-08-10 16:16:38"	wf-form4_166016257246287.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	M	0	329325	0	0	A	345355	I	"See Footnote"	0	2054	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	7	1828937	1	000089924322021968	"2022-06-10 17:25:29"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	M	0	18691	0	0	A	345355	D	"See Footnote"	0	6	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1356440	7	1828937	1	000089924322013749	"2022-04-05 16:15:42"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2162451	0	0	A	326664	I	"See Footnote"	0	-118	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Libman Brian L"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
