sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1044321	8	1202273	4	000104432112000101	"2012-06-01 14:47:14"	primary_doc.xml	4	2012-05-30	1	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	200000	6.05	1210000	D	1563392	I	"By Limited Partnerships"	0	-11	0	0																C		0	0000		"Golfsmith International Holdings Inc"	GOLG	5940	161634847	DE	0004-01-02	59	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1044321	8	1202273	3	000104432111000110	"2011-04-29 15:47:32"	primary_doc.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	1000	5.5	5500	D	1763392	I	"by Limited Partnerships"	0	0	0	0	0	0	11	11	11	44	36	-1	-1	-14	-3	50	6	57	89	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-01-02	59	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1044321	8	1202273	3	000104432111000107	"2011-04-12 14:28:00"	primary_doc.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	2525	5.4764	13828	D	1764392	I	"By Limited Partnerships"	0	0	0	0	-24	-13	-13	-5	-5	24	17	0	14	14	75	20	27	83	121	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-01-02	59	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1044321	8	1202273	3	000104432111000101	"2011-04-08 16:13:34"	primary_doc.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	S	0	60000	5.49298	329579	D	1766917	I	"By Limited Partnerships"	1	-3	0	0	0	0	-13	-5	-5	24	17	0	14	14	75	20	27	83	110	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-01-02	59	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1380584	3	1202273	3	000118143111012011	"2011-02-22 19:07:21"	rrd302385.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	2210	2.56509	5669	D	0	D		0	-100	0	46	-31	-46	-46	8	21	29	58	0	0	-35	-36	-30	-23	2	71	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-01-02	59	g	"Kester Joseph"	"Golfsmith International Holdings, Inc."	"11000 N. Ih-35"	Austin	TX	78753-3195		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365638	4	1202273	2	000120919109057851	"2009-12-18 14:01:30"	c93886_4x1.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	2000	2.25	4500	D	15605	D		0	-11	0	0	0	0	2	8	-3	30	72	0	0	0	1	14	10	54	54	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Corey Matthew"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		0	1	0	0	"VP-Marketing, Brand"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229561	12	1202273	2	000120919109052959	"2009-11-16 18:20:50"	c92795_4ax1.xml	4/A	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	2500	2.34	5850	A	60000	D		0	4	0	0	0	0	14	14	24	37	84	-12	0	-5	0	0	36	36	3	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Allen Robert Emmet"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229561	12	1202273	2	000120919109052234	"2009-11-12 14:08:24"	c92545_4x0.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	2500	2.34	5850	A	60000	D		0	4	0	0	0	0	14	14	24	32	84	0	-10	-5	0	0	36	36	3	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Allen Robert Emmet"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229561	12	1202273	2	000120919109038752	"2009-08-04 15:10:29"	c88785_4x0.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	1426	1.85	2638	A	57500	D		0	3	0	0	0	0	0	5	11	24	63	-5	-5	-3	-3	0	6	36	-2	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Allen Robert Emmet"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1044321	8	1202273	2	000104432109000134	"2009-05-27 16:44:29"	primary_doc.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	4700	1.23306	5795	A	1826917	I	"By Limited Partnerships"	1	0	0	36	0	0	0	4	0	19	79	0	0	0	-26	0	0	0	-25	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
