sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1274197	6	790526	5	000168316821000971	"2021-03-16 19:18:32"	ownership.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	10000	23.82	238200	D	435262	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"C/o Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316819003723	"2019-11-18 19:39:34"	ownership.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	20000	18.01	360200	D	414097	D		0	-5	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316819003694	"2019-11-15 18:40:17"	ownership.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	20000	17.78	355600	D	434097	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316819003692	"2019-11-15 18:38:25"	ownership.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	20000	15.84	316800	D	454097	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316819002610	"2019-08-14 15:06:44"	ownership.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	50000	15.07	753500	D	474097	D		0	-10	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316819001669	"2019-05-21 15:57:53"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	20000	13.15	263000	D	524097	D		0	-4	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316818002784	"2018-09-18 13:55:51"	ownership.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	10000	15.3	153000	D	519097	D		0	-2	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316818001296	"2018-05-14 10:43:52"	crues_frm4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	15000	13.0047	195071	D	529097	D		0	-3	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316817003353	"2017-12-20 15:06:03"	crues_f4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	19684	10.0062	196962	D	544097	D		0	-3	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274197	5	790526	5	000168316817003210	"2017-12-01 20:20:20"	crues_frm4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	20000	10.0765	201530	D	563781	D		0	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Crues John V"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Medical Dir"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
