sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1191083	14	1000697	1	000112760217034016	"2017-12-06 13:11:23"	form4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	3500	76.75	268625	A	22349	D		0	19	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Miller William J"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191083	14	1000697	1	000112760217034016	"2017-12-06 13:11:23"	form4.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	3500	194.94	682290	D	22349	D		0	-14	0	0																C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Miller William J"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1191083	4	1045810	2	000104581016000365	"2016-12-16 16:02:25"	wf-form4_148192213306717.xml	4	2016-12-15	0	0	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	10000	98.7384	987384	D	330912	I	"The Milbor Family Trust"	0	-3	32767	2	1	1	7	3	9			10	6	5	45	57	112	200	424	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Miller William J"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1191083	18	1366246	109	000117911016025250	"2016-05-20 17:35:26"	edgar.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Stock"	2016-05-18	M	0	20100	1.51	30351	A	75000	D		0	37	5105	0	-2	-2	-4	-4	-11	-21		1	5	-7	-13	-36	-22	-62	-35	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Miller William J"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1191083	18	1366246	109	000117911016025250	"2016-05-20 17:35:26"	edgar.xml	4	2016-05-18	0	1	0	000000000000000000	1	"Common Stock"	2016-05-18	S	0	20100	2.3436	47106	A	75000	D		0	-21	5105	0	-2	-2	-4	-4	-11	-21		1	5	-7	-13	-36	-22	-62	-35	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Miller William J"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	1191083	4	1045810	4	000104581015000179	"2015-12-03 16:10:25"	wf-form4_144917701485782.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	40000	12.46	498400	A	337507	D	"The Milbor Family Trust"	0	13	32767	0	4	4	1	0	1	44	172	4	4	7	19	47	48	60	114	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Miller William J"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191083	4	1045810	4	000104581015000179	"2015-12-03 16:10:25"	wf-form4_144917701485782.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	40000	32.4994	1299976	D	337507	D	"The Milbor Family Trust"	0	-11	32767	0	4	4	1	0	1	44	172	4	4	7	19	47	48	60	114	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Miller William J"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1191083	14	1000697	1	000112760215032540	"2015-11-25 09:00:51"	form4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	4000	48.88	195520	A	20700	D		0	24	32767	0	0	1	-2	1	-8	3	4	1	3	0	13	8	-1	14	31	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Miller William J"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191083	14	1000697	1	000112760215032540	"2015-11-25 09:00:51"	form4.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Common Stock"	2015-11-24	S	0	4000	132.27	529080	D	20700	D		0	-16	32767	0	0	1	-2	1	-8	3	4	1	3	0	13	8	-1	14	31	C		0	0000		"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Miller William J"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	59	1191083	18	1366246	109	000117911015015120	"2015-11-18 19:52:53"	edgar.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	25000	1.05	26250	A	75000	D		0	50	13182	5	-3	-3	-1	-11	18	-27	-43	1	-1	-28	-22	-32	-51	-15	-5	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Miller William J"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
