sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1573512	8	92122	1	000120919124005462	"2024-05-02 16:00:09"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-05-01	S	0	20000	75.0237	1500474	D	110630	D		1	-15	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000058	"2024-05-02 08:53:27"	wk-form4a_1714654399.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000056	"2024-05-01 12:05:42"	wk-form4_1714579531.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1970531	1	784977	3	000078497724000075	"2024-04-17 16:46:22"	wk-form4_1713386772.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	3500	40.6	142100	D	31950	D		0	-10	0																						"Portland General Electric Co /or/"	POR	4911	930256820	OR	0004-12-31	49	e	"Felton Benjamin"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1738590	3	1567683	3	000141588924010967	"2024-04-17 16:22:11"	form4-04172024_080403.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2024-04-15	M	0	5472	0	0	A	77946	D		0	8	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Malcarney Kevin P."	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		0	1	0	0	"EVP, GC, CORP SECR"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588924010966	"2024-04-17 16:21:13"	form4-04172024_080403.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2024-04-15	M	0	24085	0	0	A	379451	D		0	7	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1856194	3	922224	5	000095017024044546	"2024-04-15 18:57:41"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	f	4793	26.63	127630	A	20374	D		0	31	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Stark Wendy E"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	2002077	1	1466593	1	000146659324000083	"2024-04-09 16:51:50"	wk-form4_1712695886.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	550	87.02	47861	A	11108	D	"By ESOP,By Spouse"	0	5	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Wahlund Todd R"	"215 S Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	3	000182872324000036	"2024-04-05 17:30:41"	primary_doc.xml	4/A	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15989460	I	"By Felton Asset Management LLC"	0	0	0																						"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1747194	5	1567683	3	000110465924041876	"2024-04-01 16:30:50"	tm2410207-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-28	P	0	196964	22.8612	4502833	A	295235	I	"See footnotes"	0	200	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1098567	7	1296445	1	000143774924010371	"2024-04-01 16:15:59"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	1825	66.95	122184	D	4835	D		0	-27	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1339767	12	1634997	249	000163499724000047	"2024-04-01 13:09:00"	wk-form4_1711991326.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	138	36.52	5040	A	10605	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1590854	17	1828723	3	000182872324000034	"2024-04-01 08:28:54"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	12500	4.78	59750	A	15584463	I	"By Felton Asset Management LLC"	0	0	0	0																					"Altus Power, Inc."	AMPS	4911	853448396		0004-12-31	49	e	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774924009606	"2024-03-27 16:20:41"	rdgdoc.xml	4/A	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2252	0	0	A	20991	D		0	12	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1674106	3	1066764	11	000149315224011397	"2024-03-27 07:54:41"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-12-01	S	0	2000000	0.05	100000	D	146445031	I	"Direct, by Spouse and United Systems Cap"	0	-1	0	0																					"Bitech Technologies Corp"	BTTC	4911	980187705	DE	0004-12-31	49	e	"Tran Benjamin B"	"C/O Bitech Technologies Corporation"	"895 Dove Street, Suite 300"	"Newport Beach"	CA	92660		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377787	7	4904	1	000139888924000102	"2024-03-26 16:39:11"	wk-form4_1711485541.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	176	83.84	14756	A	22291	D		0	1	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Feinberg David Matthew"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1606143	3	4904	1	000139888924000101	"2024-03-26 16:38:59"	wk-form4_1711485525.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	152	83.84	12744	A	54861	D		0	0	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Zebula Charles E"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"EVP , CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1869009	1	4904	1	000139888924000098	"2024-03-26 16:38:19"	wk-form4_1711485485.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	40	83.84	3354	A	12389	D		0	0	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1660882	159	4904	1	000139888924000097	"2024-03-26 16:37:50"	wk-form4_1711485445.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	105	83.84	8803	A	11583	D		0	1	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Risch Therace"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1810578	3	1296445	1	000143774924008865	"2024-03-21 16:21:44"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	626	0	0	A	5177	D		0	14	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Benyosef Ofer"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP - Energy Storage, BD"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1909177	2	1296445	1	000143774924008864	"2024-03-21 16:20:37"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	563	0	0	A	3128	D		0	22	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Woelfel Jessica"	"C/O Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519		0	1	0	0	"GC, CCO,, CS"		0	0	0	0	0	1	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361024	11	1296445	1	000143774924008863	"2024-03-21 16:19:35"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1064	0	0	A	25948	D		0	4	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Ginzburg Assi"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774924008862	"2024-03-21 16:18:25"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	876	0	0	A	3170	D		0	38	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774924008861	"2024-03-21 16:17:22"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2252	0	0	A	20911	D		0	12	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1331794	11	764622	1	000095017024034328	"2024-03-20 18:28:49"	ownership.xml	4/A	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	6100	0	0	A	5740	D	"by Trust"	0	-1694	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Heflin Adam C"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703633	2	1692819	5	000169281924000026	"2024-03-18 18:04:52"	wk-form4_1710799483.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	72748	23.0849	1679384	A	184201	D		0	65	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703633	2	1692819	5	000169281924000026	"2024-03-18 18:04:52"	wk-form4_1710799483.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	72748	62.6251	4555850	D	184201	D		0	-28	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Kirby Carrie Lee"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1735576	3	1013871	6	000122520824004292	"2024-03-18 17:15:48"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-14	S	0	49092	62.59	3072668	D	356962	D		0	-12	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Patel Rasesh M."	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, Smart Home"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1662519	8	1013871	6	000122520824004291	"2024-03-18 17:15:45"	doc4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-15	S	0	40000	63.64	2545600	D	107123	D		0	-27	0																						"Nrg Energy, Inc."	NRG	4911	411724239	DE	0004-12-31	49	e	"Killinger Elizabeth R"	"804 Carnegie Center"		Princeton	NJ	08540		0	1	0	0	"EVP, NRG Home"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1540896	5	65984	1	000112760224010454	"2024-03-18 17:01:36"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	8500	102.84	874140	D	10626	D	"By 401(k)"	0	-44	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1862841	1	65984	1	000112760224010287	"2024-03-15 17:29:31"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1500	101.23	151845	D	7413	D	"By 401(k)"	0	-17	0																						"Entergy Corp /de/"	ETR	4911	721229752	DE	0004-12-31	49	e	"Rodriguez Deanna D."	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	0	0	1		"""Officer"" Under Sec. 16 Rules"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124004855	"2024-03-15 14:00:19"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-07	M	0	7111	0	0	A	88106	D	401K	0	9	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1971188	1	92122	1	000120919124004854	"2024-03-15 14:00:12"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-07	M	0	1328	0	0	A	28394	D		0	5	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Drake Sloane N"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1764861	2	784977	3	000078497724000071	"2024-03-15 11:01:16"	wk-form4_1710514868.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	2027	40.26	81607	D	28765	D		0	-7	0	0																					"Portland General Electric Co /or/"	POR	4911	930256820	OR	0004-12-31	49	e	"Bekkedahl Larry Neal"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1728553	3	1692819	5	000169281924000024	"2024-03-14 16:53:45"	wk-form4_1710449616.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	86517	16.3522	1414740	A	254932	D		0	51	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1728553	3	1692819	5	000169281924000024	"2024-03-14 16:53:45"	wk-form4_1710449616.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	86517	59.1145	5114411	D	254932	D		0	-25	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Hudson Scott A"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, Pres Vistra Retail"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1769378	91	753308	3	000106299324006323	"2024-03-13 16:15:20"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1938	59	114342	D	18665	D	"By Retirement Savings Plan Trust"	0	-9	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"May James Michael"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124004770	"2024-03-12 15:13:13"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-03-11	S	0	5000	68.92	344600	D	126528	D		0	-4	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1444969	9	1021635	3	000156218024002462	"2024-03-08 15:15:28"	primarydocument.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2024-03-06	S	f	4187	33.916	142006	D	26565	D	"Retirement Savings"	0	-14	0	0																					"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"McQuistion Cristina F"	"P.O. Box 321"		"Oklahoma City"	OK	73101		0	1	0	0	"VP- Corp. Resp.,Stewardship"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1931720	1	1108426	1	000156218024002460	"2024-03-08 13:51:42"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	1334	0	0	A	19387	D		0	7	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Eden Elisabeth A"	"414 Silver Ave. Sw"	Ms1295	Albuquerque	NM	87102		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
