sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1482442	9	100591	6	000141588924011141	"2024-04-18 17:40:41"	form4-04182024_090435.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	11524	19.4114	223697	A	44348	D		1	35	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	9	100591	6	000141588923014096	"2023-10-11 16:15:10"	form4-10112023_041001.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock"	2023-10-09	M	0	5000	33.81	169050	A	32824	D		0	18	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	9	100591	6	000141588923006709	"2023-04-19 16:30:11"	form4-04192023_040404.xml	4	2023-04-16	0	1	0	000000000000000000	0	"Common Stock"	2023-04-16	M	0	6929	0	0	A	27824	D		1	33	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	8	100591	6	000141588922004131	"2022-04-19 16:15:19"	form4-04192022_040407.xml	4	2022-04-16	0	1	0	000000000000000000	0	"Common Stock"	2022-04-16	M	0	3411	0	0	A	20895	D		0	20	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	8	100591	6	000141588922004063	"2022-04-14 16:15:17"	form4-04142022_040401.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	M	0	8984	0	0	A	17484	D		0	106	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	7	100591	6	000110465921052670	"2021-04-20 18:27:07"	tm2113525-5_4seq1.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	13187	52.7961	696222	D	8500	D		1	-61	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc.,"	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	7	100591	6	000110465921049838	"2021-04-13 17:30:22"	tm2112892-2_4seq1.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	17987	0	0	A	21687	D		0	486	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc.,"	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	7	100591	6	000110465919073480	"2019-12-17 17:20:32"	a4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	1000	35.79	35790	A	3700	D		0	37	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc.,"	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	7	100591	6	000110465917023828	"2017-04-17 19:36:42"	a4.xml	4	2017-04-13	0	1	0	000000000000000000	0	"Common Stock"	2017-04-13	M	0	10000	33.85	338500	A	2700	D		1	-137	11959	0	2	2	1					1	0	0	-10	-8	14	93	89	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc.,"	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	7	100591	6	000110465917023828	"2017-04-17 19:36:42"	a4.xml	4	2017-04-13	0	1	0	000000000000000000	1	"Common Stock"	2017-04-13	S	0	8650	65.307	564905	D	2700	D		1	-76	11959	0	2	2	1					1	0	0	-10	-8	14	93	89	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc.,"	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	6	100591	6	000110465916089120	"2016-01-11 15:44:21"	a4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	350	29.18	10213	A	1350	D		0	35	6728	0	2	0	-3	-3	9	51	138	-6	-9	-7	-24	-15	-24	-7	5	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc."	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	6	100591	6	000089924315009980	"2015-12-16 17:08:57"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	1	"Common Stock"	2015-12-15	P	0	1000	32.39	32390	A	2935	D		0	52	6565	2	-2	-2	-1	-12	2	27	123	-9	-15	-18	-13	-14	-16	9	28	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"C/o Argan, Inc."	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
27	139	1482442	4	1321741	1478	000148244214000003	"2014-12-10 15:16:12"	edgar.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	500	6.9795	3490	A	11580	D		0	5	661	0	-1	-1	-2	5	7	16	15	-3	-4	-4	-2	-5	-3	4	22	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Watson David Hibbert"	"1521 Westbranch Drive Suite 100"		McLean	VA	22102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1482442	5	1321741	1472	000148244214000001	"2014-02-12 16:12:46"	edgar.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	1000	7.4252	7425	A	11080	D		0	10	2055	4	1	1	1	6	2	0	8	2	-7	-8	-4	7	10	11	10	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Watson David Hibbert"	"1521 Westbranch Drive, Suite 100"		McLean	VA	22102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1482442	4	1321741	1551	000148244213000001	"2013-11-13 16:33:34"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	3600	7.3452	26443	A	10080	D		0	56	1661	1	0	0	1	5	10	11	10	2	4	1	6	4	5	12	17	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Watson David Hibbert"	"1521 Westbranch Drive Suite 100"		McLean	VA	22102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1482442	1	1321741	1541	000132174111000014	"2011-09-07 13:01:16"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	1000	6.4385	6439	A	6164	D		0	19	630	0	4	0	9	9	19	27	29	-6	-4	-9	-11	-8	-19	11	48	C		0	0000		"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Watson David Hibbert"	"1521 Westbranch Drive"	"Suite 200"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
