sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1782435	2	55242	1	000178243524000001	"2024-05-13 14:45:45"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	26	260000	A	44270	D		0	29	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187330	8	55242	1	000172321122000008	"2022-05-05 11:18:29"	primary_doc.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	36698	26.2269	962475	A	52360	D		0	234	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Lambert William M"	"C/o Msa Safety"	"1000 Cranberry Woods Drive"	"Cranberry Twp"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1047461	21	55242	1	000172321122000007	"2022-03-16 09:53:23"	primary_doc.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	1000	29.045	29045	A	9934	D		0	11	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Alvarado Joseph"	"705 N. Bar Y Road"	"P.O. Box 11368"	Jackson	WY	83002		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1047461	21	55242	1	000172321120000055	"2020-11-16 08:36:30"	primary_doc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	200	31.97	6394	A	4543	D		0	5	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Alvarado Joseph"	"705 N. Bar Y Road"	"P.O. Box 11368"	Jackson	WY	83002		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531205	4	55242	1	000162560817000028	"2017-08-22 14:17:46"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	1900	33	62700	A	14872	D		0	15	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Byrnes Charles Michael Jr."	"600 Grant Street"	"Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1332652	5	55242	1	000162560817000027	"2017-08-22 13:41:48"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	29880	33.465	999933	A	29880	D		0	32767	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Rossi Christopher"	"C/o Kennametal Inc."	"600 Grant Street, Suite 5100"	Pittsburgh	PA	15219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560816000098	"2016-06-14 11:28:28"	primary_doc.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	517	24.1	12460	A	6563	D		0	9	19629	0	0	0	5	-4	16	44		-6	-4	1	1	7	-7	-32	-47	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560816000093	"2016-03-16 14:04:40"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	4020	21.5878	86783	A	5969	D		0	206	27298	0	6	8	4	8	11	26	85	-1	0	11	28	-14	-19	-33	-48	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1140109	19	55242	1	000162560816000083	"2016-02-11 09:06:28"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	14280	17.4586	249309	A	63320	D		0	29	32767	0	2	5	16	33	39	68	127	-9	-4	6	-10	-39	-43	-50	-58	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Defeo Ronald M"	"Kennametal Inc"	"600 Grant Street Suite 5100"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1216505	4	55242	1	000162560816000082	"2016-02-11 08:48:27"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	4825	17.61	84968	A	13991	D		0	53	32767	0	2	5	16	33	39	68	127	-9	-4	6	-10	-39	-43	-50	-58	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dur Philip A"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
