sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1410781	35	1867096	2	000186709624000036	"2024-03-18 17:32:20"	wk-form4_1710797522.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	215600	1.99	429044	A	751412	D		0	40	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Johnson John"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1410781	33	805928	3	000080592823000066	"2023-06-05 18:53:56"	wf-form4_168600562557232.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	6459	0	0	A	6459	D		0	32767	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Johnson John"	"13631 Progress Boulevard, Suite 400"		Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1410781	26	1461993	4	000146199319000037	"2019-07-02 21:09:33"	wf-form4_156211615828793.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Melinta Common Stock"	2019-06-27	S	0	13000	5.5724	72441	D	37400	D		0	-26	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Johnson John"	"44 Whippany Road"		Morristown	NJ	07960		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410781	13	1461993	4	000146199319000035	"2019-06-26 16:06:57"	wf-form4_156157960106867.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Melinta Common Stock"	2019-05-22	M	0	50000	0	0	A	50400	D		0	12500	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Johnson John"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410781	13	1461993	1	000120919114037445	"2014-05-28 17:23:15"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	10000	9.098	90980	A	10000	D		0	32767	1753	-1	6	6	-3	19	7	49	297	2	7	2	4	-32	-26	29	37	C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Johnson John"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1410781	4	722104	1	000118143112000642	"2012-01-04 16:17:34"	rrd329729.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2012-01-03	S	0	17650	2.3	40595	D	252350	D		0	-7	4036	3	0	0	1	-3				8	3	6	-2	-38	-69	-80	-84	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Johnson John"	"Savient Pharmaceuticals, Inc."	"One Tower Center, 14Th Floor"	"East Brunswick"	NJ	08816		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1410781	19	722104	1	000118143111057425	"2011-11-22 18:40:16"	rrd326431.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-11-21	P	0	5000	2.3	11500	A	270000	D		0	2	4705	-7	-3	-2	2	-4	-8			-1	-7	-28	-34	-39	-67	-79	-82	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Johnson John"	"Savient Pharmaceuticals, Inc."	"One Tower Center, 14Th Floor"	"East Brunswick"	NJ	08816		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1410781	19	722104	1	000118143111057051	"2011-11-21 12:06:07"	rrd326310.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-11-18	P	0	11000	2.28725	25160	A	269000	M	"By son"	0	4	4688	0	7	0	-3	-5	-10			-8	-21	-37	-39	-39	-70	-81	-83	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Johnson John"	"Savient Pharmaceuticals, Inc."	"One Tower Center, 14Th Floor"	"East Brunswick"	NJ	08816		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	1410781	7	1107332	1	000120919111054796	"2011-11-07 17:50:00"	c24383_4x0.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	2500	6.6756	16689	A	12943	D		0	24	32767	0	9	9	8	29	139			-37	-33	-28	-34	-35	-83	-81	-76	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Johnson John"	"1301 2Nd Ave"	"Suite 3200"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	1410781	19	722104	1	000118143111049676	"2011-09-16 19:05:24"	rrd322100.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2011-09-14	P	0	28000	4.08754	114451	A	258000	M	"By son"	1	12	6287	0	6	6	0	-3	-50			8	11	6	-11	-41	-56	-80	-74	C		0	0000		"Savient Pharmaceuticals Inc"	SVNT	2833	133033811	DE	0004-12-31	28	d	"Johnson John"	"Savient Pharmaceuticals, Inc."	"One Tower Center, 14Th Floor"	"East Brunswick"	NJ	08816		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	79	1410781	2	765258	3	000110465908055834	"2008-08-28 17:34:14"	a4.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	7837	0	0	A	18708	D		0	72	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Johnson John H"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1410781	1	765258	3	000110465907067965	"2007-09-10 14:07:55"	a4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	13609	36.74	499995	A	13609	D		0	32767	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Johnson John H"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
