sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1698604	4	69488	1	000095017024064628	"2024-05-24 16:30:13"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	2500	15.6	39000	A	239067	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919123045041	"2023-08-08 17:00:20"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	2500	18.474	46185	A	171296	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919123018412	"2023-03-14 16:09:37"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	20.18	20180	A	113997	D		0	1	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919122020092	"2022-03-18 17:58:14"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	5000	18.7454	93727	A	102422	D		0	5	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919121063876	"2021-11-10 16:49:43"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	5000	20.59	102950	A	83211	D		0	6	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919121051645	"2021-08-16 17:10:53"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	8000	21.972	175776	A	77961	D		0	11	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919121050834	"2021-08-11 16:18:57"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	2500	21.6198	54050	A	69961	D		0	4	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919121033575	"2021-05-18 17:01:51"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	2500	21.413	53533	A	67461	D		1	4	0																						"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919121021780	"2021-03-18 16:52:38"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	2500	19.845	49613	A	64961	D		0	4	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1698604	4	69488	1	000120919120059381	"2020-11-19 16:22:12"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	2500	16.964	42410	A	52500	D		1	5	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
