sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1021572	21	831259	2	000124636021000801	"2021-06-09 17:14:25"	form.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	f	18200	40.986	745945	D	0	D		0	-100	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"6565 Hillcrest Avenue"	"Suite 600"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1021572	21	831259	2	000124636021000744	"2021-05-18 17:28:56"	form.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	f	20800	28.1238	584976	A	18200	D		0	-800	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"6565 Hillcrest Avenue"	"Suite 600"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1021572	21	831259	2	000124636021000744	"2021-05-18 17:28:56"	form.xml	4	2021-05-17	0	1	0	000000000000000000	3	"Common Stock"	2021-05-17	S	f	20800	43.2253	899086	D	18200	D		0	-53	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"6565 Hillcrest Avenue"	"Suite 600"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1021572	21	831259	2	000124636021000664	"2021-04-27 17:35:14"	form.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	f	3422	38.8192	132839	D	18200	D		0	-16	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"6565 Hillcrest Avenue"	"Suite 600"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1021572	21	831259	2	000124636021000559	"2021-03-10 17:14:12"	form.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	f	55554	35.0358	1946379	D	21622	D		0	-72	0																	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"6565 Hillcrest Avenue"	"Suite 600"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1021572	21	831259	2	000124636021000541	"2021-03-05 17:35:11"	form.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	f	300000	33.2359	9970770	D	77176	D		0	-80	0																	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"6565 Hillcrest Avenue"	"Suite 600"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1021572	21	831259	2	000124636021000534	"2021-03-03 17:56:19"	form.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	S	f	2020000	34.9283	70555192	D	377176	I	"By Diamond Family Investments LP,By Self"	1	-84	0																	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"6565 Hillcrest Avenue"	"Suite 600"	Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1021572	4	750004	131	000075000419000059	"2019-06-12 16:40:48"	wf-form4_156037203233934.xml	4	2019-06-10	1	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	26324	0	0	A	409610	D		1	7	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	131	000075000418000152	"2018-06-21 16:33:30"	wf-form4_152961319168769.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1554	0	0	A	383286	D		0	0	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	131	000075000418000134	"2018-06-15 16:45:51"	wf-form4_152909553606499.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	4338	0	0	A	381732	D		0	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
