sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1535684	4	1439288	3	000143928824000045	"2024-02-13 21:45:18"	wk-form4_1707878705.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	3857	31.29	120686	D	391658	D	"By 401(k) Plan"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Peterson Mark W"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	4	1439288	3	000143928824000025	"2024-02-12 21:21:50"	wk-form4_1707790896.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	143727	32.5261	4674872	D	395515	D	"By 401(k) Plan"	1	-27	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Peterson Mark W"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	4	1439288	2	000143928822000074	"2022-05-17 17:03:36"	wf-form4_165282130246881.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	5042	27.39	138100	D	239924	D	"By 401(k) Plan"	0	-2	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Peterson Mark W"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	4	1439288	2	000143928821000243	"2021-11-02 21:20:14"	wf-form4_163590239780288.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	123709	36.0378	4458200	D	257747	D	"By 401(k) Plan"	0	-32	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Peterson Mark W"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	2	1439288	1	000143928821000137	"2021-05-27 20:42:13"	wf-form4_162216247587056.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	16984	50.0017	849229	D	87721	D	"By 401(k) Plan"	0	-16	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Peterson Mark W"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	2	1439288	1	000143928821000107	"2021-05-14 18:57:43"	wf-form4_162103304457128.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2447	50.14	122693	D	70979	D	"By 401(k) Plan"	0	-3	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Peterson Mark W"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	2	1439288	1	000143928820000179	"2020-11-05 18:17:58"	wf-form4_160461826408795.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	13439	34.9213	469307	D	75124	D	"By 401(k) Plan"	0	-15	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Peterson Mark W"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	2	1439288	1	000143928820000137	"2020-06-05 19:13:06"	wf-form4_159139876858370.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	6339	31.7255	201108	D	92011	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Peterson Mark W"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	2	1439288	1	000143928820000019	"2020-01-31 18:05:25"	wf-form4_158051190764611.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	110000	33.6454	3700994	D	49959	D	"By 401(k) Plan"	0	-69	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Peterson Mark W"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1535684	2	1439288	1	000143928819000131	"2019-11-12 17:18:50"	wf-form4_157359711350695.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	115000	30.6473	3524440	D	49972	D	"By 401(k) Plan"	0	-70	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Peterson Mark W"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
