sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1856366	2	1816017	1	000095017024019472	"2024-02-23 17:03:31"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	f	27174	11.1326	302518	D	1675881	D	"By Spouse"	1	-2	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856513	3	1816017	1	000095017024019445	"2024-02-23 16:57:33"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	f	12728	11.1326	141696	D	1675881	D	"By Spouse"	1	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1954513	1	1816017	1	000120919123056465	"2023-11-22 16:22:23"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	6039	4.665	28172	D	115040	D	"By self as UTMA custodian for daughter"	0	-5	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Johnson Boyd C."	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856513	2	1816017	1	000120919123056460	"2023-11-22 16:20:12"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	10189	4.665	47532	D	1715783	D	"By Spouse"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856366	2	1816017	1	000120919123056453	"2023-11-22 16:13:49"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	22734	4.665	106054	D	1715783	D	"By Spouse"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856422	2	1816017	1	000120919123047259	"2023-08-24 19:21:35"	doc4.xml	4	2023-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-20	S	0	40509	0.599	24265	D	1480302	D		0	-3	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Krywe Thomas"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1954513	1	1816017	1	000120919123047258	"2023-08-24 19:21:03"	doc4.xml	4	2023-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-20	S	0	11111	0.599	6655	D	968632	D	"By self as UTMA custodian for daughter"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Johnson Boyd C."	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856513	2	1816017	1	000120919123047257	"2023-08-24 19:20:38"	doc4.xml	4	2023-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-20	S	0	71454	0.599	42801	D	13895559	D	"By Spouse"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856366	2	1816017	1	000120919123047256	"2023-08-24 19:20:14"	doc4.xml	4	2023-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-20	S	0	159442	0.599	95506	D	13895559	D	"By Spouse"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856366	2	1816017	1	000120919123032872	"2023-05-30 16:17:46"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	157014	0.733148	115115	D	14126455	D	"By Spouse"	1	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856422	2	1816017	1	000120919123032871	"2023-05-30 16:17:05"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	41851	0.733148	30683	D	1520811	D		1	-3	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Krywe Thomas"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1954513	1	1816017	1	000120919123032869	"2023-05-30 16:16:36"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	10937	0.733149	8018	D	979743	D	"By self as UTMA custodian for daughter"	1	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Johnson Boyd C."	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856513	2	1816017	1	000120919123032868	"2023-05-30 16:15:47"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	73281	0.733149	53726	D	14126455	D	"By Spouse"	1	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856366	2	1816017	1	000120919123016119	"2023-03-06 08:43:19"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	267139	1.01877	272153	D	12040750	D	"By Spouse"	1	-2	0	0																					"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856422	2	1816017	1	000120919123016117	"2023-03-06 08:41:13"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	67338	1.01877	68602	D	1004662	D		1	-6	0	0																					"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Krywe Thomas"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856513	2	1816017	1	000120919123016115	"2023-03-06 08:38:48"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	103783	1.01877	105731	D	12040750	D	"By Spouse"	1	-1	0	0																					"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1954513	1	1816017	1	000120919122059429	"2022-12-02 16:48:53"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-11-11	S	0	4400	1.52	6688	D	450000	M	"By self as UTMA custodian for son"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Johnson Boyd C."	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
